reference,status,name,program,dxcc,state,county,continent,iota,iaruLocator,latitude,longitude,IUCNcat,validFrom,validTo,notes,lastMod,changeLog,reviewFlag,specialFlags,website,country,region,dxccEnum,qsoCount,lastAct
SMFF-0414,active,"Rosjo mosse",SMFF,SM,SM,SM,EU,-,JO68qg,58.25083,13.35806,"Cat Ia",0000-00-00,0000-00-00,"Nature Reserve","2020-02-18 by SM7FSK - Updated","2020-02-18 by SM7FSK - Updated: Website, Region<br>2016-09-03 by M0YMA - Updated: Lat/Lon, Locator<br>2014-12-10 by SM7FSK - Updated: Website<br>2014-01-22 by SM7FSK - Updated: Website, IUCN category, Notes<br>20140101 by SM7FSK - Updated: Name",0,,https://www.lansstyrelsen.se/vastra-gotaland/besoksmal/naturreservat/rosjo-mosse.html,Sweden,"Laen O",284,135,2013-07-20
SMFF-0415,active,"Djupadalen, Dala",SMFF,SM,SM,SM,EU,-,JO68vg,58.25222,13.75000,"Cat III",0000-00-00,0000-00-00,"Nature Reserve","2020-02-18 by SM7FSK - Updated","2020-02-18 by SM7FSK - Updated: Website, Region<br>2016-09-03 by M0YMA - Updated: Lat/Lon, Locator<br>2014-12-10 by SM7FSK - Updated: Website<br>2014-01-22 by SM7FSK - Updated: Website, IUCN category, Notes<br>20140101 by SM7FSK - Updated: Name",0,,https://www.lansstyrelsen.se/vastra-gotaland/besoksmal/naturreservat/djupadalen-dala.html,Sweden,"Laen O",284,578,2021-05-29
SMFF-0416,active,"Varholmen, Dala",SMFF,SM,SM,SM,EU,-,JO68vg,58.26250,13.75694,"Cat IV",0000-00-00,0000-00-00,"Nature Reserve","2020-02-18 by SM7FSK - Updated","2020-02-18 by SM7FSK - Updated: Website, Region<br>2016-09-03 by M0YMA - Updated: Lat/Lon, Locator<br>2014-12-10 by SM7FSK - Updated: Website<br>2014-01-22 by SM7FSK - Updated: Website, IUCN category, Notes<br>20140101 by SM7FSK - Updated: Name",0,,https://www.lansstyrelsen.se/vastra-gotaland/besoksmal/naturreservat/varholmen-dala.html,Sweden,"Laen O",284,616,2021-08-17
SMFF-0417,active,"Nordsjomyren, Dala",SMFF,SM,SM,SM,EU,-,JO68vg,58.25194,13.82139,,0000-00-00,0000-00-00,"Nature Reserve","2020-02-18 by SM7FSK - Updated","2020-02-18 by SM7FSK - Updated: Website, Region<br>2016-09-03 by M0YMA - Updated: Lat/Lon, Locator<br>2014-12-10 by SM7FSK - Updated: Website<br>2014-01-22 by SM7FSK - Updated: Website, IUCN category, Notes<br>20140101 by SM7FSK - Updated: Name",0,,https://www.lansstyrelsen.se/vastra-gotaland/besoksmal/naturreservat/nordsjomyren-dala.html,Sweden,"Laen O",284,258,2021-07-19
SMFF-0418,active,"Sattra angar",SMFF,SM,SM,SM,EU,-,JO78jg,58.26389,14.81250,"Cat IV",0000-00-00,0000-00-00,"Nature Reserve","2020-02-18 by SM7FSK - Updated","2020-02-18 by SM7FSK - Updated: Website, Region<br>2016-09-03 by M0YMA - Updated: Lat/Lon, Locator<br>2014-12-10 by SM7FSK - Updated: Website<br>2014-01-22 by SM7FSK - Updated: Website, IUCN category, Notes<br>20140101 by SM7FSK - Updated: Name",0,,https://www.lansstyrelsen.se/ostergotland/besoksmal/naturreservat/sattra-angar-naturreservat.html,Sweden,"Laen E",284,1116,2021-06-07
SMFF-0419,active,Tryde,SMFF,SM,SM,SM,EU,-,JO65xn,55.56111,13.92556,"Cat IV",0000-00-00,0000-00-00,"Nature Reserve","2020-02-18 by SM7FSK - Updated","2020-02-18 by SM7FSK - Updated: Website, Region<br>2016-09-03 by M0YMA - Updated: Lat/Lon, Locator<br>2015-09-09 by SM7FSK - Updated: Website<br>2014-12-10 by SM7FSK - Updated: Website, IUCN category<br>2014-01-22 by SM7FSK - Updated: Website, IUCN categor",0,,https://www.lansstyrelsen.se/skane/besoksmal/naturreservat/tomelilla/tryde.html,Sweden,"Laen M",284,237,2018-05-23
SMFF-0420,active,"Vessers udde",SMFF,SM,SM,SM,EU,-,JO78ug,58.25917,15.73111,"Cat IV",0000-00-00,0000-00-00,"Nature Reserve. No access without special permission","2020-02-18 by SM7FSK - Updated","2020-02-18 by SM7FSK - Updated: Website, Region<br>2016-09-03 by M0YMA - Updated: Lat/Lon, Locator<br>2015-07-31 by SM7FSK - Updated: Notes<br>2014-12-10 by SM7FSK - Updated: Website<br>2014-01-22 by SM7FSK - Updated: Website, IUCN category, Notes<br>20140",0,,https://www.lansstyrelsen.se/ostergotland/besoksmal/naturreservat/vessers-udde-naturreservat.html,Sweden,"Laen E",284,465,2014-07-19
SMFF-0421,active,"Saby Vasterskog",SMFF,SM,SM,SM,EU,-,JO78vg,58.25250,15.76028,"Cat Ia",0000-00-00,0000-00-00,"Nature Reserve","2020-02-18 by SM7FSK - Updated","2020-02-18 by SM7FSK - Updated: Website, Region<br>2016-09-03 by M0YMA - Updated: Lat/Lon, Locator<br>2014-12-10 by SM7FSK - Updated: Website<br>2014-01-22 by SM7FSK - Updated: Website, IUCN category, Notes<br>20140101 by SM7FSK - Updated: Name",0,,https://www.lansstyrelsen.se/ostergotland/besoksmal/naturreservat/saby-vasterskog-naturreservat.html,Sweden,"Laen E",284,526,2020-04-01
SMFF-0422,active,Stockmossen,SMFF,SM,SM,SM,EU,-,JO78wg,58.25778,15.88861,"Cat Ia",0000-00-00,0000-00-00,"Nature Reserve","2020-02-18 by SM7FSK - Updated","2020-02-18 by SM7FSK - Updated: Website, Region<br>2016-09-03 by M0YMA - Updated: Lat/Lon, Locator<br>2014-12-10 by SM7FSK - Updated: Website<br>2014-01-22 by SM7FSK - Updated: Website, IUCN category, Notes<br>20140101 by SM7FSK - Updated: Name",0,,https://www.lansstyrelsen.se/ostergotland/besoksmal/naturreservat/stockmossen-naturreservat.html,Sweden,"Laen E",284,625,2015-11-24
SMFF-0423,active,Langserum,SMFF,SM,SM,SM,EU,-,JO88dg,58.25667,16.28389,"Cat Ia",0000-00-00,0000-00-00,"Nature Reserve","2020-02-18 by SM7FSK - Updated","2020-02-18 by SM7FSK - Updated: Website, Region<br>2016-09-03 by M0YMA - Updated: Lat/Lon, Locator<br>2014-12-10 by SM7FSK - Updated: Website, IUCN category<br>2014-01-22 by SM7FSK - Updated: Website, IUCN category, Notes<br>20140101 by SM7FSK - Updated: N",0,,https://www.lansstyrelsen.se/ostergotland/besoksmal/naturreservat/langserum-naturreservat.html,Sweden,"Laen E",284,306,2013-09-20
SMFF-0424,active,Amto,SMFF,SM,SM,SM,EU,-,JO88kg,58.25583,16.89667,"Cat V",0000-00-00,0000-00-00,"Nature Reserve","2020-02-18 by SM7FSK - Updated","2020-02-18 by SM7FSK - Updated: Website, Region<br>2016-09-03 by M0YMA - Updated: Lat/Lon, Locator<br>2014-12-10 by SM7FSK - Updated: Website<br>2014-01-22 by SM7FSK - Updated: Website, IUCN category, Notes<br>20140101 by SM7FSK - Updated: Name",0,,https://www.lansstyrelsen.se/ostergotland/besoksmal/naturreservat/amto-naturreservat.html,Sweden,"Laen E",284,31,2013-06-29
SMFF-0425,active,Salvorev-Kopparstenarna,SMFF,SM,SM,SM,EU,-,JO97qx,57.98889,19.36472,"Cat Ib",0000-00-00,0000-00-00,"Nature Reserve","2020-02-18 by SM7FSK - Updated","2020-02-18 by SM7FSK - Updated: Website, Region<br>2016-09-03 by M0YMA - Updated: Lat/Lon, Locator<br>2014-12-10 by SM7FSK - Updated: Website<br>2014-01-22 by SM7FSK - Updated: Website, IUCN category, Notes<br>20140101 by SM7FSK - Updated: Name",0,,https://www.lansstyrelsen.se/gotland/besoksmal/naturreservat/salvorev-kopparstenar.html,Sweden,"Laen I",284,,
SMFF-0426,active,Stangehuvud,SMFF,SM,SM,SM,EU,-,JO58rg,58.26917,11.42222,"Cat III",0000-00-00,0000-00-00,"Nature Reserve","2020-02-18 by SM7FSK - Updated","2020-02-18 by SM7FSK - Updated: Website, Region<br>2016-09-03 by M0YMA - Updated: Lat/Lon, Locator<br>2014-12-10 by SM7FSK - Updated: Website<br>2014-01-22 by SM7FSK - Updated: Website, IUCN category, Notes<br>20140101 by SM7FSK - Updated: Name",0,,https://www.lansstyrelsen.se/vastra-gotaland/besoksmal/naturreservat/stangehuvud.html,Sweden,"Laen O",284,16,2013-07-29
SMFF-0427,active,Kalvon,SMFF,SM,SM,SM,EU,-,JO58tg,58.26972,11.65389,"Cat IV",0000-00-00,0000-00-00,"Nature Reserve, Name changed","2020-02-18 by SM7FSK - Updated","2020-02-18 by SM7FSK - Updated: Website, Region<br>2016-09-03 by M0YMA - Updated: Lat/Lon, Locator<br>2014-12-10 by SM7FSK - Updated: Website<br>2014-01-22 by I5FLN - Approved<br>2014-01-22 by SM7FSK - Updated: Name, Website, IUCN category, Notes<br>201401",0,,https://www.lansstyrelsen.se/vastra-gotaland/besoksmal/naturreservat/kalvon.html,Sweden,"Laen O",284,128,2017-09-07
SMFF-0428,active,"Lilla Hasselon",SMFF,SM,SM,SM,EU,-,JO58vg,58.28056,11.78917,,0000-00-00,0000-00-00,"Nature Reserve","2020-02-18 by SM7FSK - Updated","2020-02-18 by SM7FSK - Updated: Website, Region<br>2016-09-03 by M0YMA - Updated: Lat/Lon, Locator<br>2014-12-10 by SM7FSK - Updated: Website<br>2014-01-22 by SM7FSK - Updated: Website, IUCN category, Notes<br>20140101 by SM7FSK - Updated: Name",0,,https://www.lansstyrelsen.se/vastra-gotaland/besoksmal/naturreservat/lilla-hasselon.html,Sweden,"Laen O",284,,
SMFF-0429,active,Alvrummet,SMFF,SM,SM,SM,EU,-,JO68dg,58.27778,12.27139,"Cat Ia",0000-00-00,0000-00-00,"Nature Reserve","2020-02-18 by SM7FSK - Updated","2020-02-18 by SM7FSK - Updated: Website, Region<br>2016-09-03 by M0YMA - Updated: Lat/Lon, Locator<br>2014-12-10 by SM7FSK - Updated: Website<br>2014-01-22 by SM7FSK - Updated: Website, IUCN category, Notes<br>20140101 by SM7FSK - Updated: Name",0,,https://www.lansstyrelsen.se/vastra-gotaland/besoksmal/naturreservat/alvrummet.html,Sweden,"Laen O",284,126,2018-03-14
SMFF-0430,active,Ljungavangen,SMFF,SM,SM,SM,EU,-,JO75bn,55.55611,14.09972,"Cat IV",0000-00-00,0000-00-00,"Nature Reserve","2020-02-18 by SM7FSK - Updated","2020-02-18 by SM7FSK - Updated: Website, Region<br>2016-09-03 by M0YMA - Updated: Lat/Lon, Locator<br>2015-09-09 by SM7FSK - Updated: Website<br>2014-12-10 by SM7FSK - Updated: Website<br>2014-01-22 by SM7FSK - Updated: Website, IUCN category, Notes<br>201",0,,https://www.lansstyrelsen.se/skane/besoksmal/naturreservat/tomelilla/ljungavangen.html,Sweden,"Laen M",284,307,2017-05-25
SMFF-0431,active,Hullsjon,SMFF,SM,SM,SM,EU,-,JO68eg,58.27583,12.36833,"Cat IV",0000-00-00,0000-00-00,"Nature Reserve. No access, with few exceptions mid March - mid November","2020-02-18 by SM7FSK - Updated","2020-02-18 by SM7FSK - Updated: Website, Region<br>2016-09-03 by M0YMA - Updated: Lat/Lon, Locator<br>2015-07-31 by SM7FSK - Updated: Notes<br>2014-12-10 by SM7FSK - Updated: Website<br>2014-01-22 by SM7FSK - Updated: Website, IUCN category, Notes<br>20140",0,,https://www.lansstyrelsen.se/vastra-gotaland/besoksmal/naturreservat/hullsjon.html,Sweden,"Laen O",284,223,2018-01-23
SMFF-0432,active,Ristskeda,SMFF,SM,SM,SM,EU,-,JO88bg,58.26611,16.13500,"Cat Ia",0000-00-00,0000-00-00,"Nature Reserve","2020-02-18 by SM7FSK - Updated","2020-02-18 by SM7FSK - Updated: Website, Region<br>2016-09-03 by M0YMA - Updated: Lat/Lon, Locator<br>2014-12-10 by SM7FSK - Updated: Website<br>2014-01-22 by SM7FSK - Updated: Website, IUCN category, Notes<br>20140101 by SM7FSK - Updated: Name",0,,https://www.lansstyrelsen.se/ostergotland/besoksmal/naturreservat/ristskeda-naturreservat.html,Sweden,"Laen E",284,810,2018-08-30
SMFF-0433,active,"Hastenas kyrkskog",SMFF,SM,SM,SM,EU,-,JO88cg,58.28222,16.22750,"Cat Ib",0000-00-00,0000-00-00,"Nature Reserve","2020-02-18 by SM7FSK - Updated","2020-02-18 by SM7FSK - Updated: Website, Region<br>2016-09-03 by M0YMA - Updated: Lat/Lon, Locator<br>2014-12-10 by SM7FSK - Updated: Website<br>2014-01-22 by SM7FSK - Updated: Website, IUCN category, Notes<br>20140101 by SM7FSK - Updated: Name",0,,https://www.lansstyrelsen.se/ostergotland/besoksmal/naturreservat/hastenas-kyrkskog-naturreservat.html,Sweden,"Laen E",284,583,2018-08-30
SMFF-0434,active,Vaggo,SMFF,SM,SM,SM,EU,-,JO88lg,58.28444,16.92194,"Cat Ia",0000-00-00,0000-00-00,"Nature Reserve. No access in the southern 2/3 from Februari mid August","2020-02-18 by SM7FSK - Updated","2020-02-18 by SM7FSK - Updated: Website, Region<br>2016-09-03 by M0YMA - Updated: Lat/Lon, Locator<br>2015-08-03 by SM7FSK - Updated: Notes<br>2014-12-10 by SM7FSK - Updated: Website<br>2014-01-22 by SM7FSK - Updated: Website, IUCN category, Notes<br>20140",0,,https://www.lansstyrelsen.se/ostergotland/besoksmal/naturreservat/vaggo-naturreservat.html,Sweden,"Laen E",284,,
SMFF-0435,active,Lojtnantsholm,SMFF,SM,SM,SM,EU,-,JO68mh,58.29861,13.07389,"Cat IV",0000-00-00,0000-00-00,"Nature Reserve","2020-02-18 by SM7FSK - Updated","2020-02-18 by SM7FSK - Updated: Website, Region<br>2016-09-03 by M0YMA - Updated: Lat/Lon, Locator<br>2014-12-10 by SM7FSK - Updated: Website<br>2014-01-22 by SM7FSK - Updated: Website, IUCN category, Notes<br>20140101 by SM7FSK - Updated: Name",0,,https://www.lansstyrelsen.se/vastra-gotaland/besoksmal/naturreservat/lojtnantsholm.html,Sweden,"Laen O",284,175,2013-09-08
SMFF-0436,active,"Ruskela kalla",SMFF,SM,SM,SM,EU,-,JO68th,58.29194,13.63861,"Cat Ia",0000-00-00,0000-00-00,"Nature Reserve","2020-02-18 by SM7FSK - Updated","2020-02-18 by SM7FSK - Updated: Website, Region<br>2016-09-03 by M0YMA - Updated: Lat/Lon, Locator<br>2014-12-10 by SM7FSK - Updated: Website<br>2014-01-22 by SM7FSK - Updated: Website, IUCN category, Notes<br>20140101 by SM7FSK - Updated: Name",0,,https://www.lansstyrelsen.se/vastra-gotaland/besoksmal/naturreservat/ruskela-kalla.html,Sweden,"Laen O",284,140,2013-10-20
SMFF-0437,active,Isberga,SMFF,SM,SM,SM,EU,-,JO78ih,58.29778,14.71000,"Cat IV",0000-00-00,0000-00-00,"Nature Reserve","2020-02-18 by SM7FSK - Updated","2020-02-18 by SM7FSK - Updated: Website, Region<br>2016-09-03 by M0YMA - Updated: Lat/Lon, Locator<br>2014-12-10 by SM7FSK - Updated: Website<br>2014-01-22 by SM7FSK - Updated: Website, IUCN category, Notes<br>20140101 by SM7FSK - Updated: Name",0,,https://www.lansstyrelsen.se/ostergotland/besoksmal/naturreservat/isberga-naturreservat.html,Sweden,"Laen E",284,1215,2021-06-07
SMFF-0438,active,"Stafsaters lovskog",SMFF,SM,SM,SM,EU,-,JO78uh,58.30083,15.67111,"Cat IV",0000-00-00,0000-00-00,"Nature Reserve","2020-02-18 by SM7FSK - Updated","2020-02-18 by SM7FSK - Updated: Website, Region<br>2016-09-03 by M0YMA - Updated: Lat/Lon, Locator<br>2014-12-10 by SM7FSK - Updated: Website<br>2014-01-22 by SM7FSK - Updated: Website, IUCN category, Notes<br>20140101 by SM7FSK - Updated: Name",0,,https://www.lansstyrelsen.se/ostergotland/besoksmal/naturreservat/stafsater-naturreservat.html,Sweden,"Laen E",284,735,2020-04-07
SMFF-0439,active,Hogboda,SMFF,SM,SM,SM,EU,-,JO88bg,58.28667,16.09583,"Cat Ia",0000-00-00,0000-00-00,"Nature Reserve","2020-02-18 by SM7FSK - Updated","2020-02-18 by SM7FSK - Updated: Website, Region<br>2016-09-03 by M0YMA - Updated: Lat/Lon, Locator<br>2014-12-10 by SM7FSK - Updated: Website<br>2014-01-22 by SM7FSK - Updated: Website, IUCN category, Notes<br>20140101 by SM7FSK - Updated: Name",0,,https://www.lansstyrelsen.se/ostergotland/besoksmal/naturreservat/hogboda-naturreservat.html,Sweden,"Laen E",284,533,2018-08-30
SMFF-0440,active,Tralebergskile,SMFF,SM,SM,SM,EU,-,JO58rh,58.31778,11.46917,"Cat IV",0000-00-00,0000-00-00,"Nature Reserve","2020-02-18 by SM7FSK - Updated","2020-02-18 by SM7FSK - Updated: Website, Region<br>2016-09-03 by M0YMA - Updated: Lat/Lon, Locator<br>2014-12-10 by SM7FSK - Updated: Website<br>2014-01-22 by SM7FSK - Updated: Website, IUCN category, Notes<br>20140101 by SM7FSK - Updated: Name",0,,https://www.lansstyrelsen.se/vastra-gotaland/besoksmal/naturreservat/tralebergskile.html,Sweden,"Laen O",284,13,2013-07-30
SMFF-0441,active,Impan,SMFF,SM,SM,SM,EU,-,JO75dn,55.55472,14.30361,"Cat Ia",0000-00-00,0000-00-00,"Nature Reserve. No access to a small part of the area.","2020-02-18 by SM7FSK - Updated","2020-02-18 by SM7FSK - Updated: Website, Region<br>2016-09-03 by M0YMA - Updated: Lat/Lon, Locator<br>2015-09-09 by SM7FSK - Updated: Website<br>2015-08-03 by SM7FSK - Updated: Notes<br>2014-12-10 by SM7FSK - Updated: Website<br>2014-01-22 by SM7FSK - Upda",0,,https://www.lansstyrelsen.se/skane/besoksmal/naturreservat/simrishamn/impan.html,Sweden,"Laen M",284,157,2018-09-07
SMFF-0442,active,Svartedalen,SMFF,SM,SM,SM,EU,-,JO58sh,58.30417,11.55250,"Cat IV",0000-00-00,0000-00-00,"Nature Reserve","2020-07-29 by SM7FSK - Updated","2020-07-29 by SM7FSK - Updated: Website<br>2020-02-18 by SM7FSK - Updated: Website, Region<br>2016-09-03 by M0YMA - Updated: Lat/Lon, Locator<br>2014-12-10 by SM7FSK - Updated: Website<br>2014-01-22 by SM7FSK - Updated: Website, IUCN category, Notes<br>201",0,,https://www.lansstyrelsen.se/vastra-gotaland/besoksmal/naturreservat/svartedalen-bokenas.html,Sweden,"Laen O",284,89,2015-04-18
SMFF-0443,active,"Tunhems ekhagar",SMFF,SM,SM,SM,EU,-,JO68eh,58.30306,12.39583,"Cat IV",0000-00-00,0000-00-00,"Nature Reserve","2020-02-18 by SM7FSK - Updated","2020-02-18 by SM7FSK - Updated: Website, Region<br>2016-09-03 by M0YMA - Updated: Lat/Lon, Locator<br>2014-12-10 by SM7FSK - Updated: Website<br>2014-01-22 by SM7FSK - Updated: Website, IUCN category, Notes<br>20140101 by SM7FSK - Updated: Name",0,,https://www.lansstyrelsen.se/vastra-gotaland/besoksmal/naturreservat/tunhems-ekhagar.html,Sweden,"Laen O",284,83,2018-02-11
SMFF-0444,active,"Grinnsjo domanreservat",SMFF,SM,SM,SM,EU,-,JO68fh,58.30389,12.44722,"Cat IV",0000-00-00,0000-00-00,"Nature Reserve","2020-02-18 by SM7FSK - Updated","2020-02-18 by SM7FSK - Updated: Website, Region<br>2016-09-03 by M0YMA - Updated: Lat/Lon, Locator<br>2014-12-10 by SM7FSK - Updated: Website<br>2014-01-22 by SM7FSK - Updated: Website, IUCN category, Notes<br>20140101 by SM7FSK - Updated: Name",0,,https://www.lansstyrelsen.se/vastra-gotaland/besoksmal/naturreservat/grinnsjo-domanreservat.html,Sweden,"Laen O",284,28,2018-09-21
SMFF-0445,active,Hornborgasjon,SMFF,SM,SM,SM,EU,-,JO68sh,58.30639,13.56500,"Cat IV",0000-00-00,0000-00-00,"Nature Reserve. No access to most of the area March 20 - July 15","2020-02-18 by SM7FSK - Updated","2020-02-18 by SM7FSK - Updated: Website, Region<br>2016-09-03 by M0YMA - Updated: Lat/Lon, Locator<br>2015-08-03 by SM7FSK - Updated: Notes<br>2014-12-10 by SM7FSK - Updated: Website<br>2014-01-22 by SM7FSK - Updated: Website, IUCN category, Notes<br>20140",0,,https://www.lansstyrelsen.se/vastra-gotaland/besoksmal/naturreservat/hornborgasjon.html,Sweden,"Laen O",284,643,2020-07-25
SMFF-0446,active,"Hjoans dalgang",SMFF,SM,SM,SM,EU,-,JO78dh,58.30833,14.27222,"Cat IV",0000-00-00,0000-00-00,"Nature Reserve","2020-02-18 by SM7FSK - Updated","2020-02-18 by SM7FSK - Updated: Website, Region<br>2016-09-03 by M0YMA - Updated: Lat/Lon, Locator<br>2014-12-10 by SM7FSK - Updated: Website<br>2014-01-22 by SM7FSK - Updated: Website, IUCN category, Notes<br>20140101 by SM7FSK - Updated: Name",0,,https://www.lansstyrelsen.se/vastra-gotaland/besoksmal/naturreservat/hjoans-dalgang.html,Sweden,"Laen O",284,484,2023-01-14
SMFF-0447,active,"Morkahalkarrets domanreservat",SMFF,SM,SM,SM,EU,-,JO78hh,58.31528,14.65111,"Cat IV",0000-00-00,0000-00-00,"Nature Reserve","2020-02-18 by SM7FSK - Updated","2020-02-18 by SM7FSK - Updated: Website, Region<br>2016-09-03 by M0YMA - Updated: Lat/Lon, Locator<br>2014-12-10 by SM7FSK - Updated: Website<br>2014-01-22 by SM7FSK - Updated: Website, IUCN category, Notes<br>20140101 by SM7FSK - Updated: Name",0,,https://www.lansstyrelsen.se/ostergotland/besoksmal/naturreservat/morkahalkarret-naturreservat.html,Sweden,"Laen E",284,456,2018-09-12
SMFF-0448,active,Vegalla,SMFF,SM,SM,SM,EU,-,JO88ch,58.30028,16.19083,"Cat Ia",0000-00-00,0000-00-00,"Nature Reserve","2020-02-18 by SM7FSK - Updated","2020-02-18 by SM7FSK - Updated: Website, Region<br>2016-09-03 by M0YMA - Updated: Lat/Lon, Locator<br>2014-12-10 by SM7FSK - Updated: Website<br>2014-01-22 by SM7FSK - Updated: Website, IUCN category, Notes<br>20140101 by SM7FSK - Updated: Name",0,,https://www.lansstyrelsen.se/ostergotland/besoksmal/naturreservat/vegalla-naturreservat.html,Sweden,"Laen E",284,654,2015-11-16
SMFF-0449,active,Gullmarsskogen,SMFF,SM,SM,SM,EU,-,JO58sh,58.32806,11.50611,"Cat V",0000-00-00,0000-00-00,"Nature Reserve","2020-02-18 by SM7FSK - Updated","2020-02-18 by SM7FSK - Updated: Website, Region<br>2016-09-03 by M0YMA - Updated: Lat/Lon, Locator<br>2014-12-10 by SM7FSK - Updated: Website<br>2014-01-22 by SM7FSK - Updated: Website, IUCN category, Notes<br>20140101 by SM7FSK - Updated: Name",0,,https://www.lansstyrelsen.se/vastra-gotaland/besoksmal/naturreservat/gullmarsskogen.html,Sweden,"Laen O",284,16,2012-07-25
SMFF-0450,active,Havstensfjorden,SMFF,SM,SM,SM,EU,-,JO58vh,58.32528,11.81278,"Cat V",0000-00-00,0000-00-00,"Nature Reserve. No access to a small area April 1 - July 15","2020-02-18 by SM7FSK - Updated","2020-02-18 by SM7FSK - Updated: Website, Region<br>2016-09-03 by M0YMA - Updated: Lat/Lon, Locator<br>2015-08-04 by SM7FSK - Updated: Notes<br>2014-12-10 by SM7FSK - Updated: Website<br>2014-01-22 by SM7FSK - Updated: Website, IUCN category, Notes<br>20140",0,,https://www.lansstyrelsen.se/vastra-gotaland/besoksmal/naturreservat/havstensfjorden.html,Sweden,"Laen O",284,,
SMFF-0451,active,Emaus,SMFF,SM,SM,SM,EU,-,JO58xh,58.33139,11.92667,"Cat IV",2014-01-21,0000-00-00,"Nature Reserve","2020-02-18 by SM7FSK - Updated","2020-02-18 by SM7FSK - Updated: Website, Region<br>2016-09-03 by M0YMA - Updated: Lat/Lon, Locator<br>2014-12-10 by SM7FSK - Updated: Website<br>2014-01-21 by I5FLN - Approved<br>2014-01-21 by SM7FSK - Updated: Continent<br>2014-01-21 by SM7FSK - Updated: ",0,,https://www.lansstyrelsen.se/vastra-gotaland/besoksmal/naturreservat/emaus.html,,"Laen O",284,37,2018-11-20
SMFF-0452,active,"Hackeberga - Skoggard",SMFF,SM,SM,SM,EU,-,JO65qn,55.57278,13.41194,"Cat IV",2014-01-24,0000-00-00,"Nature Reserve","2020-02-18 by SM7FSK - Updated","2020-02-18 by SM7FSK - Updated: Website, Region<br>2016-09-03 by M0YMA - Updated: Lat/Lon, Locator<br>2015-09-09 by SM7FSK - Updated: Website<br>2014-12-10 by SM7FSK - Updated: IUCN category<br>2014-01-24 by I5FLN - Approved<br>2014-01-24 by SM7FSK - Updat",0,,https://www.lansstyrelsen.se/skane/besoksmal/naturreservat/lund/hackeberga---skoggard.html,,"Laen M",284,22,2019-03-23
SMFF-0453,active,"Korpbeget (Uddevalla)",SMFF,SM,SM,SM,EU,-,JO58xh,58.33139,11.92167,"Cat IV",2014-01-24,0000-00-00,"Nature reserve","2020-02-18 by SM7FSK - Updated","2020-02-18 by SM7FSK - Updated: Website, Region<br>2016-09-03 by M0YMA - Updated: Lat/Lon, Locator<br>2014-01-30 by I5FLN - Approved<br>2014-01-30 by SM7FSK - Updated: Name<br>2014-01-24 by I5FLN - Approved<br>2014-01-24 by SM7FSK - Created with status = p",0,,https://www.lansstyrelsen.se/vastra-gotaland/besoksmal/naturreservat/korpberget.html,,"Laen O",284,,
SMFF-0454,active,"Ojemossarna (Vanersborg)",SMFF,SM,SM,SM,EU,-,JO68fh,58.32111,12.46417,"Cat Ia",2014-01-24,0000-00-00,"Nature Reserve","2020-02-18 by SM7FSK - Updated","2020-02-18 by SM7FSK - Updated: Website, Region<br>2016-09-03 by M0YMA - Updated: Lat/Lon, Locator<br>2014-01-24 by I5FLN - Approved<br>2014-01-24 by SM7FSK - Updated: Name<br>2014-01-24 by SM7FSK - Created with status = proposed",0,,https://www.lansstyrelsen.se/vastra-gotaland/besoksmal/naturreservat/ojemossarna.html,,"Laen O",284,22,2018-09-21
SMFF-0455,active,"Ojemossarna (Grastorp)",SMFF,SM,SM,SM,EU,-,JO68fh,58.31806,12.48389,"Cat Ia",2014-01-24,0000-00-00,"Nature Reserve","2020-02-18 by SM7FSK - Updated","2020-02-18 by SM7FSK - Updated: Website, Region<br>2016-09-03 by M0YMA - Updated: Lat/Lon, Locator<br>2014-01-30 by I5FLN - Approved<br>2014-01-30 by SM7FSK - Updated: Name<br>2014-01-24 by I5FLN - Approved<br>2014-01-24 by SM7FSK - Created with status = p",0,,https://www.lansstyrelsen.se/vastra-gotaland/besoksmal/naturreservat/ojemossarna.html,,"Laen O",284,,
SMFF-0456,active,"Syltangarnas domanreservat",SMFF,SM,SM,SM,EU,-,JO68qh,58.32528,13.33556,"Cat IV",2014-01-24,0000-00-00,"Nature Reserve","2020-02-18 by SM7FSK - Updated","2020-02-18 by SM7FSK - Updated: Website, Region<br>2016-09-03 by M0YMA - Updated: Lat/Lon, Locator<br>2014-12-10 by SM7FSK - Updated: IUCN category<br>2014-01-24 by I5FLN - Approved<br>2014-01-24 by SM7FSK - Created with status = proposed",0,,https://www.lansstyrelsen.se/vastra-gotaland/besoksmal/naturreservat/syltangarnas-domanreservat.html,,"Laen o",284,,
SMFF-0457,active,"Bjornons domanreservat",SMFF,SM,SM,SM,EU,-,JO68qi,58.33361,13.34361,"Cat Ia",2014-01-24,0000-00-00,"Nature reserve","2020-02-18 by SM7FSK - Updated","2020-02-18 by SM7FSK - Updated: Website, Region<br>2016-09-03 by M0YMA - Updated: Lat/Lon, Locator<br>2014-01-24 by I5FLN - Approved<br>2014-01-24 by SM7FSK - Created with status = proposed",0,,https://www.lansstyrelsen.se/vastra-gotaland/besoksmal/naturreservat/bjornons-domanreservat.html,,"Laen O",284,,
